name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Breeplein;;Rotterdam;NL:Q:31001339;94854;433979;51.8910822922569;4.5134680460238;320
Breeplein;;Rotterdam;NL:Q:31000449;94984;433912;51.8904941613972;4.5153680105794;80
Breeplein;;Rotterdam;NL:Q:31000448;94834;433912;51.8904779732061;4.51318924030769;263
Breeplein;;Rotterdam;NL:Q:31000451;94993;433877;51.8901805709468;4.51550483290303;290
Breeplein;;Rotterdam;NL:Q:31000506;94870;433999;51.8912637691208;4.51369696048874;306
Breeplein;;Rotterdam;NL:Q:31000450;94824;433921;51.8905577794865;4.51304241703501;230
Breeplein;;Rotterdam;NL:Q:31001338;94965;433874;51.8901505903754;4.51509865456325;114
Breeplein;;Rotterdam;NL:Q:31000119;94864;433954;51.8908586864557;4.51361766310447;122
Breeplein;;Rotterdam;NL:Q:31000120;94956;433883;51.8902305068928;4.51496636079171;290
Katendrechtse Lagedijk;;Rotterdam;NL:Q:31000153;92075;433927;51.890307822027;4.47311198032533;25
Katendrechtse Lagedijk;;Rotterdam;NL:Q:31000158;92045;433930;51.8903313929539;4.47267568380395;204
Herenoord;;Rotterdam;NL:Q:31000045;97655;432655;51.8794783391228;4.55437411034753;330
Herenoord;;Rotterdam;NL:Q:31000046;97647;432645;51.8793876401395;4.5542596004731;150
Herenoord;;Rotterdam;NL:Q:31000170;97621;432631;51.8792591369279;4.55388436726819;253
Herenoord;;Rotterdam;NL:Q:31000169;97638;432628;51.8792339253655;4.5541317342157;73
Prinsenplein;;Rotterdam;NL:Q:31000179;97392;433944;51.8910361049723;4.55033942924955;285
Prinsenplein;;Rotterdam;NL:Q:31000180;97420;433929;51.8909041886132;4.55074864812699;97
Prinsenplein;;Rotterdam;NL:Q:31001382;97512;433882;51.8904912819398;4.55209282617959;117
Prinsenplein;;Rotterdam;NL:Q:31001383;97503;433898;51.8906341528231;4.55195942869516;297
Adriaan Volkerlaan;;Rotterdam;NL:Q:31001381;97108;434052;51.8919772989403;4.54619606346587;106
Adriaan Volkerlaan;;Rotterdam;NL:Q:31000143;97125;434037;51.8918442537911;4.54644552058995;290
Adriaan Volkerlaan;;Rotterdam;NL:Q:31001384;97088;434068;51.892119019023;4.54590285948904;288
Adriaan Volkerlaan;;Rotterdam;NL:Q:31000182;97139;434024;51.8917288713552;4.54665106343773;108
Zuiderparkweg;;Rotterdam;NL:Q:31000210;92584;432904;51.8811710243174;4.48069047798102;35
Zuiderparkweg;;Rotterdam;NL:Q:31000211;92542;432901;51.8811393537596;4.48008109681057;205
Laning;;Hoogvliet Rotterdam;NL:Q:31000592;84353;431352;51.8662397466502;4.3614806522772;283
Laning;;Hoogvliet Rotterdam;NL:Q:31000238;84331;431340;51.8661291110338;4.36116374137638;110
Fideliolaan;;Hoogvliet Rotterdam;NL:Q:31000253;84628;431852;51.8707681226401;4.36537075617904;110
Fideliolaan;;Hoogvliet Rotterdam;NL:Q:31000252;84613;431871;51.8709369835133;4.36514910429985;283
Drutenstraat;;Rotterdam;NL:Q:31000277;90839;433000;51.8818355172434;4.45533181068879;0
Antes / De Kas;;Poortugaal;NL:Q:31000309;86417;429055;51.8458539710739;4.39189996471103;114
Waalhaven Noordzijde;;Rotterdam;NL:Q:31000325;91229;434304;51.8935997955419;4.46075411846533;104
Waalhaven Noordzijde;;Rotterdam;NL:Q:31007139;91244;434311;51.8936644247669;4.46097071238413;280
Sportlaan;;Rotterdam;NL:Q:31000372;96303;433471;51.8866712909603;4.53460186774822;347
Sportlaan;;Rotterdam;NL:Q:31000373;96291;433453;51.8865082512817;4.53443064685696;157
Ophemertstraat;;Rotterdam;NL:Q:31000385;88966;433306;51.8843666981332;4.42807334481864;320
