name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
De Kemphaan;;Almere Hout;NL:Q:58610110;146651;483830;52.342326519946;5.26469230721589;321
De Kemphaan;;Almere Hout;NL:Q:58610120;146627;483798;52.3420385519928;5.2643409231582;141
Vinkweg;;Almere Hout;NL:Q:58610180;147597;485609;52.3583289837073;5.27853494923698;60
Vinkweg;;Almere Hout;NL:Q:58610170;147569;485595;52.3582027800699;5.27812423409678;246
De Steiger;;Almere Haven;NL:Q:58620040;143824;484634;52.3495023630202;5.22318190723733;139
De Steiger;;Almere Haven;NL:Q:58620050;143817;484662;52.3497538727905;5.22307824196393;317
De Steiger;;Almere Haven;NL:Q:58620030;143794;484600;52.3491961749237;5.22274274418919;242
De Steiger;;Almere Haven;NL:Q:58620020;143800;484639;52.3495468125834;5.22282950532864;137
De Gouwen;;Almere Haven;NL:Q:58620150;143129;484170;52.3453175632668;5.2129981115042;230
De Gouwen;;Almere Haven;NL:Q:58620100;143168;484211;52.345686894484;5.21356899974984;47
Fugaplantsoen;;Almere Stad;NL:Q:58650040;141259;487612;52.3762091228684;5.18541515252545;252
Fugaplantsoen;;Almere Stad;NL:Q:58650290;141318;487636;52.3764262957452;5.18628060845983;72
Wim Kanplein;;Almere Stad;NL:Q:58650070;140830;487042;52.3710753422359;5.17913918244395;34
Wim Kanplein;;Almere Stad;NL:Q:58650060;140802;486981;52.3705263807881;5.178730617217;202
Kruidenwijk West;;Almere Stad;NL:Q:58650270;142101;488312;52.3825207956021;5.19775332075625;75
Kruidenwijk West;;Almere Stad;NL:Q:58650280;142040;488291;52.3823306221193;5.19685819925053;253
Stadhuisplein;;Almere Stad;NL:Q:58650440;143578;487095;52.3716156772513;5.2194879664177;339
Stadhuisplein;;Almere Stad;NL:Q:58650430;143580;487056;52.3712652050026;5.21951865819183;154
Romy Schneiderweg;;Almere Stad;NL:Q:58650590;144867;486575;52.3669674335609;5.23843105922872;135
Romy Schneiderweg;;Almere Stad;NL:Q:58650600;144835;486645;52.3675959710532;5.23795911172298;316
Noorderplassen Zuid;;Almere Stad;NL:Q:58651010;140879;488977;52.3884674200475;5.17977738974125;137
Noorderplassen Zuid;;Almere Stad;NL:Q:58651020;140840;489067;52.3892752894328;5.17920071178243;319
Noorderplassen Noord;;Almere Stad;NL:Q:58651040;140552;489489;52.393060503394;5.17495195159367;111
Noorderplassen Noord;;Almere Stad;NL:Q:58651030;140444;489499;52.3931475255802;5.17336490395963;235
Stichtsekant;;Almere Hout;NL:Q:58710120;149932;481565;52.3220095321055;5.31287220650918;291
Stichtsekant;;Almere Hout;NL:Q:58710130;150053;481470;52.3211568051476;5.31464835813586;111
Stripheldenbuurt-M.;;Almere Buiten;NL:Q:58750080;150410;490393;52.4013560535887;5.31976300667445;311
Stripheldenbuurt-M.;;Almere Buiten;NL:Q:58750090;150450;490324;52.4007362481598;5.32035168806978;132
Pontonweg;;Almere Buiten;NL:Q:58750350;145324;491947;52.4152565520751;5.24498618649731;230
Pontonweg;;Almere Buiten;NL:Q:58750340;145321;491953;52.4153104239523;5.24494191862807;248
Sieradenbuurt;;Almere Buiten;NL:Q:58750580;149821;491121;52.4078937186046;5.31109720389467;247
Sieradenbuurt;;Almere Buiten;NL:Q:58750570;149850;491134;52.408010828502;5.31152318478499;67
Molenbuurt Noord;;Almere Buiten;NL:Q:58750710;146942;490359;52.401010565167;5.26880612415754;131
Molenbuurt Noord;;Almere Buiten;NL:Q:58750720;146877;490455;52.4018724071582;5.26784872119839;307
Molenbuurt Noord;;Almere Buiten;NL:Q:58750700;146870;490378;52.4011802665727;5.26774772760953;245
Vogelweg;;Almere Hout;NL:Q:58710010;148740;482270;52.3283335610823;5.29537554930936;109
Vogelweg;;Almere Hout;NL:Q:58710020;148715;482402;52.3295196437082;5.29500635217476;47
Vogelweg;;Almere Hout;NL:Q:58610060;148581;482393;52.3294372092104;5.29304075540333;288
Waterwijk Oost;;Almere Stad;NL:Q:58650130;144519;489022;52.3889533858081;5.23324535850904;253
Waterwijk Oost;;Almere Stad;NL:Q:58650490;144586;489048;52.3891883353257;5.23422875281762;72
Greta Garboplantsoen;;Almere Stad;NL:Q:58650830;144403;487128;52.3719287942008;5.23160106685955;81
Greta Garboplantsoen;;Almere Stad;NL:Q:58651330;144615;487178;52.3723822181472;5.23471251252859;75
Greta Garboplantsoen;;Almere Stad;NL:Q:58650330;144407;487092;52.3716053199674;5.23166093623258;109
Greta Garboplantsoen;;Almere Stad;NL:Q:58651340;144621;487188;52.3724722068705;5.23480030833696;255
Greta Garboplantsoen;;Almere Stad;NL:Q:58650340;144292;487108;52.3717468918337;5.22997178957186;262
