name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Rijksweg/Ringbaan;;Molenhoek;NL:Q:60200110;188173;420016;51.7678404839648;5.86778488540416;69
Rijksweg;;Molenhoek;NL:Q:60200080;188220;419659;51.7646289159773;5.86843153197764;338
Gemeentehuis;;Mook;NL:Q:60200070;189165;418120;51.7507391365133;5.88196870947899;140
Gemeentehuis;;Mook;NL:Q:60200040;189174;418143;51.7509453139004;5.88210130566349;305
Kempenweg;;Weert;NL:Q:65761040;173590;361304;51.240781133316;5.65341386165584;50
Kempenweg;;Weert;NL:Q:65761030;173458;361251;51.2403090467849;5.65152087594807;250
Heuvel;;Meijel;NL:Q:69630200;188989;373298;51.3478749056821;5.87507200603608;147
Heuvel;;Meijel;NL:Q:69630190;188987;373338;51.3482345642725;5.87504714011206;327
Broekweg;;Venray;NL:Q:69710760;195185;394013;51.5336611030656;5.96636628028705;173
Broekweg;;Venray;NL:Q:69710750;195173;394178;51.5351450209692;5.96621224230214;313
Carmelietenstraat;;Smakt;NL:Q:60560130;197829;397411;51.5640077785904;6.00488593448826;322
Carmelietenstraat;;Smakt;NL:Q:60560120;197817;397408;51.5639817287572;6.00471251264629;150
Lijsterbeshof;;Molenhoek;NL:Q:60200180;188870;420337;51.7706838438965;5.87791341359858;100
Lijsterbeshof;;Molenhoek;NL:Q:60200190;188757;420301;51.7703671127348;5.87627281878368;218
Swaere Noodt;;Plasmolen;NL:Q:60300010;190629;417275;51.7430527215246;5.90308218207851;120
Swaere Noodt;;Plasmolen;NL:Q:60300120;190620;417297;51.7432510344537;5.90295413346684;287
Hotel Asteria;;Venray;NL:Q:69710526;197254;395642;51.5481512116165;5.99638032014418;32
Hotel Asteria;;Venray;NL:Q:69710525;197216;395622;51.5479743031301;5.9958300938698;220
Mesweg;;Arensgenhout;NL:Q:66241140;187014;322289;50.889493571966;5.84216388633754;311
Mesweg;;Arensgenhout;NL:Q:66241240;187015;322271;50.8893317221197;5.84217650641385;145
Kampweg;;Beringe;NL:Q:69530130;194268;372056;51.3363692814865;5.95070433609184;121
Kampweg;;Beringe;NL:Q:69530120;194205;372103;51.3367961065523;5.94980552123312;294
Samuel Morsestraat;;Blerick;NL:Q:69113070;207240;378384;51.3921963880989;6.13777552241668;270
Samuel Morsestraat;;Blerick;NL:Q:69113080;207231;378364;51.3920174591888;6.13764326580421;90
Overweg;;Born;NL:Q:67160190;184775;338150;51.0321824004036;5.81165396405457;110
Overweg;;Born;NL:Q:67160180;184658;338154;51.0322244506746;5.80998646593961;246
Overweg;;Born;NL:Q:67161190;184722;338217;51.0327874006089;5.81090398942968;318
Maastrichterstr/Servatiusstr;;Brunssum;NL:Q:66220330;194865;328130;50.9415023276216;5.95437615374222;50
Maastrichterstr/Servatiusstr;;Brunssum;NL:Q:66220730;194741;328088;50.941133443601;5.95260742125428;231
Sint Gregoriuskerk;;Brunssum;NL:Q:66220500;196036;329113;50.9502551113803;5.97114726688601;311
Sint Gregoriuskerk;;Brunssum;NL:Q:66221500;196061;329047;50.9496600813179;5.97149549785755;166
Kelvinweg;;Echt;NL:Q:68350230;189136;347539;51.1163313698306;5.87471237377511;230
Kelvinweg;;Echt;NL:Q:68350220;189146;347534;51.1162858272102;5.87485470617932;60
Waldfeuchterbaan 64;;Echterbosch;NL:Q:68480120;195817;343085;51.075856967966;5.96961505592184;298
Waldfeuchterbaan 64;;Echterbosch;NL:Q:68480130;195826;343067;51.0756945315973;5.96974142195038;100
Julianalaan;;Grevenbicht;NL:Q:67251100;182922;339131;51.0410939601414;5.78531568313302;90
Julianalaan;;Grevenbicht;NL:Q:67251200;182944;339136;51.0411378254865;5.78562974190381;282
Gaardstraat;;Heerlen;NL:Q:66110150;196237;326172;50.9238057423108;5.97367179876159;101
Gaardstraat;;Heerlen;NL:Q:66110140;196203;326179;50.9238711105066;5.97318907438138;263
John Franklinstraat;;Heerlen;NL:Q:66110890;195004;325852;50.9210169785571;5.95610158647101;280
John Franklinstraat;;Heerlen;NL:Q:66110880;195023;325828;50.9207999276847;5.95636911855418;77
Rozestraat;;Heerlen;NL:Q:66110170;195727;326148;50.923626548467;5.96641626123914;261
Rozestraat;;Heerlen;NL:Q:66110160;195735;326140;50.9235540716628;5.96652912967364;87
Stanleystraat;;Heerlen;NL:Q:66110830;194520;325685;50.919549541143;5.94920065600839;265
Stanleystraat;;Heerlen;NL:Q:66110820;194524;325655;50.9192796117779;5.94925425790585;44
Trilandis/Earl Bakkenstraat;;Heerlen;NL:Q:66150120;199066;317098;50.842034612282;6.01280008950715;282
Trilandis/Earl Bakkenstraat;;Heerlen;NL:Q:66152120;199070;317089;50.841953409888;6.01285578149141;90
Trilandis/Medtronic;;Heerlen;NL:Q:66150130;198726;316759;50.8390135857731;6.00793261142324;202
Trilandis/Medtronic;;Heerlen;NL:Q:66152130;198728;316759;50.8390134333021;6.00796100170152;30
Kesselseweg;;Helden;NL:Q:69430150;198338;369643;51.3143832326327;6.00881120876174;298
Kesselseweg;;Helden;NL:Q:69430140;198305;369659;51.3145295720676;6.00833986165458;172
Koningslust;;Helden;NL:Q:69430160;198587;373772;51.3514767776734;6.0128904672496;200
Koningslust;;Helden;NL:Q:69330100;198512;373020;51.344723362076;6.011721480331;20
Vlasstraat;;Heythuysen;NL:Q:68400140;190384;362435;51.2501477030378;5.89401155899049;290
Burg. Kessenplein;;Hoensbroek;NL:Q:66210150;193089;326046;50.9228914137284;5.92888984332319;305
Burg. Kessenplein;;Hoensbroek;NL:Q:66210140;193178;325803;50.920701286386;5.93012986475773;211
Markt;;Hoensbroek;NL:Q:66210500;192786;326083;50.9232440767696;5.92458473224752;160
Markt;;Hoensbroek;NL:Q:66211500;192757;326159;50.9239291147218;5.92418025347885;336
Mgr. Lebouillestraat;;Hoensbroek;NL:Q:66210380;193217;326212;50.9243749631616;5.93072767819112;247
Mgr. Lebouillestraat;;Hoensbroek;NL:Q:66210390;193222;326205;50.9243117099493;5.93079804578946;65
Holtummer Markt;;Holtum;NL:Q:67162310;185597;339790;51.0468801721126;5.8235110836075;197
Holtummer Markt;;Holtum;NL:Q:67161310;185689;339858;51.0474864508214;5.82482876115555;90
Frans Woltersstraat;;Horst;NL:Q:69410080;200766;384954;51.4518107928774;6.04561739482987;160
Wiegelraderweg;;Jabeek;NL:Q:66310140;193658;332229;50.9784288717417;5.9376434373993;27
Wiegelraderweg;;Jabeek;NL:Q:66311140;193653;332238;50.9785101061764;5.93757321136168;210
Eerdshaag/Kapel;;Kelmond;NL:Q:67200520;184132;326222;50.9249995712208;5.80152442552678;247
Eerdshaag/Kapel;;Kelmond;NL:Q:67200510;184121;326207;50.9248653022923;5.80136677656058;37
Ceaciliagracht;;Kerkrade;NL:Q:66150220;199893;317900;50.8491791105651;6.02463937193544;281
Ceaciliagracht;;Kerkrade;NL:Q:66152220;199886;317889;50.8490807869906;6.02453862427643;90
Crombacherstraat;;Kerkrade;NL:Q:66150510;199287;317938;50.8495677912366;6.01603987883899;330
Crombacherstraat;;Kerkrade;NL:Q:66150500;199358;317786;50.848196076329;6.0170293883851;150
Elbereveldstraat;;Kerkrade;NL:Q:66153330;199396;319067;50.8597071924714;6.01772561389776;74
Hamstraat/Calbertsweg;;Kerkrade;NL:Q:66152300;199935;317776;50.8480612687799;6.02522034808646;80
Hamstraat/Calbertsweg;;Kerkrade;NL:Q:66150300;199950;317791;50.848194918005;6.02543517345941;230
Kampstraat/Kerk;;Kerkrade;NL:Q:66151560;200286;319190;50.8607431370496;6.03038024231646;237
Kampstraat/Kerk;;Kerkrade;NL:Q:66152560;200363;319225;50.8610516398489;6.03147815297343;115
Kerk;;Kerkrade;NL:Q:66271690;203360;319516;50.8634222180066;6.07407959879952;244
Kerk;;Kerkrade;NL:Q:66271590;203385;319534;50.86358189681;6.07443706132523;31
Van de Weijerstraat;;Kerkrade;NL:Q:66156630;200046;318917;50.8583082350261;6.02693792711751;81
Van de Weijerstraat;;Kerkrade;NL:Q:66151630;199980;318890;50.8580707325987;6.02599731338603;234
Wenckebachstraat 10;;Kerkrade;NL:Q:66151320;199027;318808;50.8574076708932;6.01245384487046;172
Wenckebachstraat 10;;Kerkrade;NL:Q:66151420;199034;318814;50.8574610633166;6.01255397834201;313
Kleingenhouterstraat;;Klein Genhout;NL:Q:67200550;184717;326403;50.9265964179187;5.80985910696795;82
Kleingenhouterstraat;;Klein Genhout;NL:Q:67200560;184653;326412;50.9266806361942;5.80894961277491;256
Schanserweg;;Landgraaf;NL:Q:66170550;201184;323803;50.9021345358579;6.04372122226117;350
Schanserweg;;Landgraaf;NL:Q:66170560;201183;323763;50.9017750842366;6.04370190551482;170
Ankerkade/Balyeweg;;Maastricht;NL:Q:66500380;177049;320042;50.8697664150406;5.70041348861156;10
Ankerkade/Balyeweg;;Maastricht;NL:Q:66500390;177027;320037;50.8697223179435;5.70010067338132;190
Geusseltbad;;Maastricht;NL:Q:66501690;178562;318679;50.8574546572167;5.72181716642536;58
Geusseltbad;;Maastricht;NL:Q:66502690;178548;318681;50.8574732098899;5.72161847852005;260
Kemenadeplein;;Maastricht;NL:Q:66501530;177844;319244;50.8625623171611;5.71165623346705;204
Kemenadeplein;;Maastricht;NL:Q:66500550;177928;319390;50.8638713066503;5.71285850252894;23
Tongerseplein;;Maastricht;NL:Q:66590290;175697;317301;50.8451788824069;5.6810518246141;344
Tongerseplein;;Maastricht;NL:Q:66592290;175774;317139;50.8437199319832;5.68213576439294;140
Hendrik van Gelderstraat;;Margraten;NL:Q:66340230;185648;314722;50.8215518336093;5.82211257401427;207
Hendrik van Gelderstraat;;Margraten;NL:Q:66340240;185638;314686;50.8212287795968;5.82196763808409;21
Diergaarderstraat Zuid;;Maria Hoop;NL:Q:68380150;195579;343891;51.0831186365972;5.96631037627054;35
Diergaarderstraat Zuid;;Maria Hoop;NL:Q:68380110;195546;343840;51.0826625771971;5.96583368815295;213
Viaduct;;Meerssen;NL:Q:67400360;180012;322225;50.8892669268801;5.74265364374681;287
Viaduct;;Meerssen;NL:Q:67400370;179946;322317;50.8900967609497;5.74172205411753;140
Lindenstraat;;Nederweert;NL:Q:68520200;180223;365912;51.281944329349;5.74872458509078;176
Lindenstraat;;Nederweert;NL:Q:68520210;180238;365886;51.2817099573212;5.7489377284361;348
Randweg Zuid;;Nederweert;NL:Q:68521290;180323;365623;51.2793421600516;5.75013725253233;68
Randweg Zuid;;Nederweert;NL:Q:68521280;180218;365603;51.27916707344;5.7486309803084;244
