name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Klarendalseweg;;Arnhem;NL:Q:40001580;192115;445083;51.9928939030068;5.92759111812163;265
Klarendalseweg;;Arnhem;NL:Q:40005170;192187;445045;51.992547544706;5.92863525084572;105
Klarendalseweg;;Arnhem;NL:Q:40005175;192153;445051;51.9926037492744;5.92814089467644;211
Bernhardlaan;;Arnhem;NL:Q:40001690;192660;445462;51.9962635653683;5.93556751413052;51
Bernhardlaan;;Arnhem;NL:Q:40001700;192691;445528;51.9968546563132;5.93602614442576;248
Dr. Schaepmanlaan;;Arnhem;NL:Q:40001710;192962;445696;51.9983461323585;5.93999063666889;70
Dr. Schaepmanlaan;;Arnhem;NL:Q:40001720;192948;445717;51.998535834178;5.9397891113391;252
Bothaplein;;Arnhem;NL:Q:40002050;190654;444281;51.9857814388829;5.90623669702252;54
Bothaplein;;Arnhem;NL:Q:40002060;190652;444289;51.9858534703087;5.90620841562876;234
Graaf Ottoplein;;Arnhem;NL:Q:40002100;191041;444735;51.9898369295743;5.91191795927617;257
Graaf Ottoplein;;Arnhem;NL:Q:40002090;191099;444743;51.9899050623863;5.91276317651548;80
Sint Antonielaan;;Arnhem;NL:Q:40002140;191512;445126;51.9933203867774;5.91881653050046;195
Sint Antonielaan;;Arnhem;NL:Q:40002130;191496;445023;51.9923956914533;5.91857260763675;34
Airborneplein;;Arnhem;NL:Q:40002550;191189;443339;51.9772802426125;5.91392515388735;224
Airborneplein;;Arnhem;NL:Q:40002580;191219;443346;51.9773412011529;5.91436251642273;48
Zonnedauwweg;;Arnhem;NL:Q:40004070;190184;442660;51.9712420725898;5.89922858164639;124
Zonnedauwweg;;Arnhem;NL:Q:40004080;190116;442709;51.971686784483;5.89824405190678;317
van Berkumstraat;;Arnhem;NL:Q:40004240;190473;441919;51.9645636538326;5.90335751732331;281
van Berkumstraat;;Arnhem;NL:Q:40004230;190506;441896;51.9643548232149;5.90383528654111;101
Maaslaan;;Arnhem;NL:Q:40004650;192813;443860;51.9818546615881;5.93761841960842;90
Maaslaan;;Arnhem;NL:Q:40004660;192808;443880;51.9820347589008;5.93754784815439;255
Brederostraat;;Arnhem;NL:Q:40005280;193457;445636;51.9977727727432;5.94719153167065;322
Brederostraat;;Arnhem;NL:Q:40005270;193477;445574;51.9972141422676;5.94747577951228;146
Couperusstraat;;Arnhem;NL:Q:40005300;193577;445187;51.9937289180191;5.94888824070744;344
Couperusstraat;;Arnhem;NL:Q:40005290;193560;445205;51.9938918801916;5.9486427577404;164
Station Presikhaaf;;Arnhem;NL:Q:40005340;193084;444554;51.9880736853928;5.94164009560279;317
Station Presikhaaf;;Arnhem;NL:Q:91000089;193124;444496;51.9875496452585;5.94221594401214;81
Station Presikhaaf;;Arnhem;NL:Q:40005330;193082;444517;51.9877412731944;5.94160686813723;139
Station Presikhaaf;;Arnhem;NL:Q:40009330;193095;444486;51.9874617584577;5.94179266824244;94
Dongestraat;;Arnhem;NL:Q:40005350;193240;444197;51.9848543055339;5.94387123214201;142
Dongestraat;;Arnhem;NL:Q:40005360;193284;444153;51.984455807969;5.94450680255898;322
Burg. Weertsstraat;;Arnhem;NL:Q:40008580;189808;444557;51.9883157992667;5.89394960388626;108
Burg. Weertsstraat;;Arnhem;NL:Q:40008570;189757;444597;51.9886785110251;5.8932112180755;283
CIOS;;Arnhem;NL:Q:40009581;192188;446247;52.0033508437683;5.92878033833604;327
CIOS;;Arnhem;NL:Q:40009580;192123;446372;52.0044786749239;5.92784732799026;147
Gelderse Poort;;Arnhem;NL:Q:40013170;188339;440745;51.9541440303347;5.87219364981536;25
Gelderse Poort;;Arnhem;NL:Q:40013180;188292;440715;51.9538772108071;5.87150704606656;194
Otis Reddingplein;;Arnhem;NL:Q:40018910;189237;439859;51.9461260957033;5.88516818161927;135
Otis Reddingplein;;Arnhem;NL:Q:40018920;189301;439837;51.9459244136041;5.88609680319215;294
Mr. Oudsingel;;Arnhem;NL:Q:40018940;189756;439470;51.9425975652971;5.89267716685155;290
Mr. Oudsingel;;Arnhem;NL:Q:40018930;189840;439442;51.9423406426983;5.89389592948118;81
Beethovenlaan;;Arnhem;NL:Q:40072180;190903;446287;52.0037950169077;5.91007163489802;128
Beethovenlaan;;Arnhem;NL:Q:40072190;190913;446304;52.0039471628299;5.91021904539254;309
Kemperbergerweg;;Schaarsbergen;NL:Q:40078850;188815;446916;52.0095796062454;5.87972672184342;66
Kemperbergerweg;;Schaarsbergen;NL:Q:40078860;188769;446888;52.009330748816;5.87905398511876;244
Alteveer;;Arnhem;NL:Q:40079550;190985;446709;52.0075825700256;5.91131013918049;268
