name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Verburg;;Nieuwerbrug;NL:Q:51502000;116356;454212;52.0748402780084;4.82352778530249;284
Verburg;;Nieuwerbrug;NL:Q:51502010;116353;454206;52.0747861425381;4.82348470742233;105
Fransekade;;Vlist;NL:Q:51620100;116472;442705;51.9714261233245;4.82651523899688;112
Fransekade;;Vlist;NL:Q:51720010;116474;442719;51.9715520917345;4.82654277135206;281
Driesprong;;Hoogblokland;NL:Q:51650010;125738;432527;51.8805111559434;4.96222326482574;90
Driesprong;;Hoogblokland;NL:Q:51650020;125740;432538;51.8806101300556;4.96225137716607;278
Station;;Arkel;NL:Q:51650130;127889;431573;51.8720453156214;4.9935372356015;127
Station;;Arkel;NL:Q:51650100;127908;431567;51.8719923109174;4.99381359202752;317
Station;;Bodegraven;NL:Q:51700200;111087;455019;52.0817005854737;4.74657233406879;104
Ierlandweg;;Bodegraven;NL:Q:51700400;111476;453633;52.0692744864768;4.75242376056028;105
Ierlandweg;;Bodegraven;NL:Q:51700390;111483;453635;52.0692930116227;4.75252559215588;286
Marktstraat;;Bodegraven;NL:Q:51702220;111200;455570;52.0866616907274;4.74815001266498;297
Marktstraat;;Bodegraven;NL:Q:51702210;111200;455498;52.0860145852716;4.74815925822976;240
Brouwer de Koning;;Haastrecht;NL:Q:51710110;114044;446518;52.0055227961572;4.7907272832184;238
Brouwer de Koning;;Haastrecht;NL:Q:51710100;114145;446584;52.006123431608;4.79219028704013;64
Blokhut;;Langerak;NL:Q:51740110;120929;438926;51.9377519338877;4.89174950219797;249
Blokhut;;Langerak;NL:Q:51740140;120931;438913;51.9376352129921;4.89177987337883;69
Ambachtsweg;;Nieuwpoort;NL:Q:51740240;118555;438492;51.9337006630046;4.85727448901384;258
Melkpad;;Gorinchem;NL:Q:51750130;126272;426960;51.8305020188553;4.97044181486193;265
Anna Blamanstraat;;Gorinchem;NL:Q:51750150;128287;427313;51.8337749709187;4.99964590353599;1
Anna Blamanstraat;;Gorinchem;NL:Q:51750160;128275;427255;51.833253081546;4.99947629325956;182
Glacis;;Gorinchem;NL:Q:51750380;127163;427326;51.833836859749;4.98333795185326;349
Glacis;;Gorinchem;NL:Q:51750390;127155;427295;51.8335578272531;4.98322438603839;171
Krinkelwinkel;;Gorinchem;NL:Q:51750415;125700;426841;51.8294026799311;4.96215399219663;80
Hoefslag;;Gorinchem;NL:Q:51752130;126462;428876;51.8477330721322;4.97303985499764;190
Evenementenhal/Griendweg;;Gorinchem;NL:Q:51755510;128625;427814;51.8382941345277;5.00451135136054;159
Evenementenhal/Griendweg;;Gorinchem;NL:Q:51755520;128639;427826;51.8384026545485;5.00471356751042;344
Achterland;;Groot-Ammers;NL:Q:51840010;120083;436115;51.9124343103151;4.87973290224399;153
Achterland;;Langerak;NL:Q:51841040;120045;436288;51.913986843904;4.87916307244463;333
't Fort;;Goudriaan;NL:Q:51840090;121926;435326;51.9054553538429;4.90659334973047;235
't Fort;;Goudriaan;NL:Q:51840080;121942;435294;51.9051686879241;4.90682891693397;90
Gereformeerde Kerk;;Ottoland;NL:Q:51841080;119433;433819;51.8917567581225;4.87052351783101;90
Gereformeerde Kerk;;Ottoland;NL:Q:51841070;119434;433831;51.8918646778397;4.87053680553257;270
Viersprong;;Hoornaar;NL:Q:51940080;124686;432118;51.8767787757341;4.94698109486475;354
Viersprong;;Hoornaar;NL:Q:51940070;124676;432119;51.876787219609;4.94683578963683;173
Viersprong;;Hoornaar;NL:Q:51940170;124726;432125;51.8768438673868;4.94756134948325;90
Viersprong;;Hoornaar;NL:Q:51940160;124725;432137;51.8769516700813;4.94754577414325;264
Hoekseweg;;Strijen;NL:Q:52480260;97488;420552;51.7706843699307;4.55396260101547;189
Hoekseweg;;Strijen;NL:Q:52480250;97511;420529;51.7704800210353;4.55429960916757;9
Rotonde;;'S-Gravendeel;NL:Q:52580070;102034;421620;51.7807327303116;4.61965660545985;243
Politiebureau;;Strijen;NL:Q:52590130;97602;417439;51.7427174977452;4.55612917138733;139
Politiebureau;;Strijen;NL:Q:52590200;97612;417445;51.7427724501737;4.55627295669144;312
Steenplaats;;Strijen;NL:Q:52590160;98665;416383;51.7333345775034;4.57169036028571;296
Steenplaats;;Strijen;NL:Q:52590170;98670;416364;51.7331643144795;4.57176581568782;115
Schelpweg;;Strijen;NL:Q:52590310;98104;416631;51.7355067434153;4.56352940252346;129
Schelpweg;;Strijen;NL:Q:52590320;98124;416624;51.735445863694;4.56382005762652;309
Grevestein;;Krimpen a/d Lek;NL:Q:53221050;100312;435353;51.9039940541577;4.59253025123138;155
Grevestein;;Krimpen a/d Lek;NL:Q:53221060;100343;435360;51.9040600121674;4.59297956172856;319
Krimpenerhout;;Krimpen a/d Lek;NL:Q:53221220;102346;435805;51.9082525900248;4.62201474432943;267
Krimpenerhout;;Krimpen a/d Lek;NL:Q:53331010;102294;435777;51.9079960146526;4.62126340971536;87
Dorrestein;;Nieuwerkerk a/d IJssel;NL:Q:53310190;101471;442194;51.9655906139732;4.60830496314329;130
Dorrestein;;Nieuwerkerk a/d IJssel;NL:Q:53310220;101454;442229;51.9659035390338;4.60805215729433;310
Raadhuisplein;;Nieuwerkerk a/d IJssel;NL:Q:53310340;102033;442325;51.9668218414887;4.61646169739851;56
Raadhuisplein;;Nieuwerkerk a/d IJssel;NL:Q:53310350;102019;442322;51.9667935440264;4.61625845860498;233
Goudmos;;Nieuwerkerk a/d IJssel;NL:Q:53311050;101625;443212;51.9747547221096;4.61038726410594;45
