name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Redder;;Staphorst;NL:Q:16180050;212151;518833;52.6539719862482;6.2318014529299;253
Redder;;Staphorst;NL:Q:16180060;212155;518819;52.6538457594783;6.23185814279567;60
Snelweg;;Staphorst;NL:Q:16180170;210208;517498;52.6421758407118;6.20286753946216;348
Snelweg;;Staphorst;NL:Q:16180160;210207;517450;52.6417446006103;6.20284476688378;169
Bejaardenhuis;;Staphorst;NL:Q:16180280;210322;518289;52.6492724103253;6.20468377408767;307
Bejaardenhuis;;Staphorst;NL:Q:16180290;210327;518274;52.6491371083169;6.2047551439812;124
Oude Rijksweg 415;;Rouveen;NL:Q:16280200;209033;514818;52.6182103117839;6.1850724882444;335
Oude Rijksweg 415;;Rouveen;NL:Q:16280210;209015;514861;52.6185985099623;6.18481372369421;157
Oostermeenthe;;Steenwijk;NL:Q:16301500;204609;534287;52.7935848490226;6.12267756922776;205
Oostermeenthe;;Steenwijk;NL:Q:16301510;204651;534428;52.7948480398398;6.12332148672805;28
Haersterbroekweg;;Zwolle;NL:Q:16380110;207892;506397;52.5426471438389;6.16688541462314;210
Haersterbroekweg;;Zwolle;NL:Q:16380100;207885;506348;52.5422074804656;6.16677445474631;30
Hoevenweg;;Ruitenveen;NL:Q:16680080;212197;507949;52.5561601873604;6.23060548951217;255
Hoevenweg;;Ruitenveen;NL:Q:16680070;212307;507986;52.556481148708;6.23223369645228;74
Baron van Dedemstraat;;Nieuwleusen;NL:Q:16780080;215635;511922;52.5914916460571;6.28201936242652;151
Parklaan;;Nieuwleusen;NL:Q:16780520;215023;512031;52.5925388473591;6.27300861000518;275
Parklaan;;Nieuwleusen;NL:Q:16780530;215087;511991;52.5921723494954;6.27394575661503;95
Rollecater Brug;;Nieuwleusen;NL:Q:16780565;213499;511689;52.589631138749;6.25046014220539;160
Rollecater Brug;;Nieuwleusen;NL:Q:16780560;213375;511815;52.5907766994859;6.24865265428279;265
Rollecater Brug;;Nieuwleusen;NL:Q:16780570;213556;511839;52.5909729672259;6.25132762618315;82
Hoogeveenseweg 11;;Kerkenveld;NL:Q:17290130;232696;517756;52.6417501270007;6.53511764496717;126
Hoogeveenseweg 11;;Kerkenveld;NL:Q:17290140;232686;517780;52.6419672068654;6.53497555779741;306
