name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Grebbesluis;;Rhenen;NL:Q:40500020;170341;440720;51.9547080762726;5.61037553712523;229
Grebbesluis;;Rhenen;NL:Q:40500030;170373;440728;51.9547790964238;5.61084140569284;42
Paardenveld;;Rhenen;NL:Q:40600030;166914;441211;51.9592053858532;5.56053926086778;140
Paardenveld;;Rhenen;NL:Q:40600020;166856;441314;51.9601324090403;5.55969899847422;326
Station;;Rhenen;NL:Q:40601140;168142;440909;51.9564632451483;5.57839345944928;20
Tollekamp;;Rhenen;NL:Q:40600270;167486;441234;51.9593995414282;5.56886194258399;170
Tollekamp;;Rhenen;NL:Q:40600260;167495;441277;51.9597858299619;5.56899444804665;351
De Grote Pekken;;Veenendaal;NL:Q:40800390;166583;447859;52.01896548746;5.55594855554614;20
De Grote Pekken;;Veenendaal;NL:Q:40800400;166570;447856;52.0189387947969;5.55575906888263;200
Tuinfluiter;;Veenendaal;NL:Q:40800520;164788;449381;52.0326799822553;5.52984241769891;63
Tuinfluiter;;Veenendaal;NL:Q:40800510;164766;449379;52.0326623945161;5.52952176414488;249
Slaperdijk;;Overberg;NL:Q:40802011;164187;449168;52.0307758171626;5.52107857614948;120
Politiebureau;;Veenendaal;NL:Q:40805028;166691;448265;52.0226123831731;5.55753579482042;200
Politiebureau;;Veenendaal;NL:Q:40805027;166693;448250;52.0224775196727;5.55756442019972;20
Centrum/ Wolweg;;Veenendaal;NL:Q:40806010;166770;448594;52.0255677900257;5.55869809756259;180
Centrum/ Wolweg;;Veenendaal;NL:Q:40806020;166777;448594;52.0255676412583;5.55880008918628;0
Eykmanplein;;Utrecht;NL:Q:50000290;137368;457115;52.1019996275519;5.1298631848334;18
Eykmanplein;;Utrecht;NL:Q:50000300;137363;457129;52.1021252993588;5.12978948524514;198
Neude;;Utrecht;NL:Q:50000360;136554;456172;52.0934974847923;5.11803381138111;82
Neude;;Utrecht;NL:Q:50003360;136497;456173;52.0935045711208;5.11720199679762;262
Balijelaan;D;Utrecht;NL:Q:50000960;136268;454397;52.0775342768851;5.11395785992112;78
Balijelaan;B;Utrecht;NL:Q:50006370;136332;454479;52.0782734497647;5.11488694840485;147
Balijelaan;A;Utrecht;NL:Q:50006380;136335;454493;52.0783993822672;5.11492994483613;327
Balijelaan;C;Utrecht;NL:Q:50000950;136314;454440;52.0779223125429;5.11462651159472;225
Sterrenwijk;;Utrecht;NL:Q:50001010;137240;454688;52.0801817862371;5.12812136852693;143
Sterrenwijk;;Utrecht;NL:Q:50001001;137212;454745;52.0806932018056;5.12770993532157;307
Sterrenwijk;;Utrecht;NL:Q:50001000;137220;454749;52.0807294104731;5.12782643190348;304
Socrateslaan;;Utrecht;NL:Q:50001270;136295;453252;52.0672439671286;5.11441443464759;287
Socrateslaan;;Utrecht;NL:Q:50001282;136296;453231;52.0670552534206;5.11443016838716;107
Constant Erzeijstraat;;Utrecht;NL:Q:50001400;136687;453200;52.0667896844892;5.12013404318613;13
Constant Erzeijstraat;;Utrecht;NL:Q:50001390;136670;453193;52.0667262066309;5.1198864980223;193
Pedro Luis Brionstraat;;Utrecht;NL:Q:50001660;138434;458062;52.110544124772;5.14537552573752;14
Pedro Luis Brionstraat;;Utrecht;NL:Q:50001650;138435;458098;52.1108677201506;5.14538837382661;194
Simon Bolivarstraat;;Utrecht;NL:Q:50001670;138409;457843;52.1085750191879;5.14502123941699;197
Simon Bolivarstraat;;Utrecht;NL:Q:50001680;138423;457857;52.1087012696598;5.14522491981858;17
Everard Meysterlaan;;Utrecht;NL:Q:50001970;134158;455445;52.0868782685293;5.08311518471115;169
Everard Meysterlaan;;Utrecht;NL:Q:50001980;134169;455552;52.0878403904026;5.08326914254859;355
Graadt van Roggenweg;;Utrecht;NL:Q:50002070;135347;455514;52.0875419039348;5.10045884810489;190
Graadt van Roggenweg;;Utrecht;NL:Q:50000040;135381;455558;52.0879385785851;5.1009523890175;14
Graadt van Roggenweg;;Utrecht;NL:Q:50002080;135376;455574;52.0880822084209;5.10087851642021;16
Graadt van Roggenweg;;Utrecht;NL:Q:50000030;135308;455439;52.0868664234018;5.0998941541693;196
Brennerbrug;;Utrecht;NL:Q:50003070;137417;453292;52.067640220163;5.13077532574966;157
Brennerbrug;;Utrecht;NL:Q:50003080;137419;453308;52.0677840913427;5.13080366989156;338
Kardinaal de Jongweg;;Utrecht;NL:Q:50006160;136594;457553;52.1059111472018;5.11854295620907;98
Kardinaal de Jongweg;;Utrecht;NL:Q:50006150;136638;457576;52.1061193306306;5.1191839562498;279
Catharijneconvent;;Utrecht;NL:Q:50006670;136927;455482;52.0873081006911;5.12351329084617;161
Universiteitsmuseum;;Utrecht;NL:Q:50006690;137058;455214;52.0849035881341;5.12543870869323;145
Walserijstraat;;Utrecht;NL:Q:50007030;134201;457502;52.1053680222732;5.08361709949995;236
Station Zuilen/Vlampijpstraat;;Utrecht;NL:Q:50007040;134413;457237;52.102994153084;5.08672748364412;56
Laan van Nieuw Guinea;;Utrecht;NL:Q:50007140;134550;455995;52.0918362410395;5.08880153203312;296
Laan van Nieuw Guinea;;Utrecht;NL:Q:50007130;134547;455982;52.0917192872469;5.08875853640315;116
De Hoogstraat;;Utrecht;NL:Q:50007480;138391;455418;52.0867787057105;5.14487659093681;11
De Hoogstraat;;Utrecht;NL:Q:50007490;138373;455387;52.0864995388119;5.14461547932138;191
Hobbemastraat;;Utrecht;NL:Q:50007510;138229;455168;52.0845268334295;5.14252527853015;215
Hobbemastraat;;Utrecht;NL:Q:50007500;138273;455212;52.0849236343008;5.14316505472169;35
IJsselsteinlaan;;Utrecht;NL:Q:50008050;136686;452404;52.0596352167937;5.12016213267327;196
Botanische Tuinen;;Utrecht;NL:Q:50100460;139988;455312;52.0858715624364;5.16818170257451;359
Botanische Tuinen;;Utrecht;NL:Q:50100450;139979;455257;52.0853769797215;5.16805281480465;179
2e Brandenburgerweg;;Bilthoven;NL:Q:50220350;141864;459721;52.1255471395389;5.19538241618367;31
2e Brandenburgerweg;;Bilthoven;NL:Q:50100720;141853;459726;52.1255918179745;5.19522159215927;211
RIVM/Soestdijkseweg;;Bilthoven;NL:Q:50100910;141822;458771;52.1170076004151;5.19480584503401;36
RIVM/Soestdijkseweg;;Bilthoven;NL:Q:50100900;141804;458766;52.1169622318697;5.19454323813647;218
Gemeentehuis;;Bilthoven;NL:Q:50100920;141991;459119;52.1201394020394;5.19725996376212;209
Gemeentehuis;;Bilthoven;NL:Q:50220010;142008;459136;52.1202925963289;5.19750753343409;29
Van Zijldreef;;Bunnik;NL:Q:50190080;141581;453065;52.0657163985745;5.19151164817678;228
Van Zijldreef;;Bunnik;NL:Q:50290130;141698;453103;52.0660607630993;5.19321641348238;67
De Dreef/Panweg;;Zeist;NL:Q:50200110;144823;457150;52.1025014034932;5.23866899026151;71
De Dreef/Panweg;;Zeist;NL:Q:50200100;144692;457119;52.1022203536462;5.23675794059397;248
Hogeweg;;Zeist;NL:Q:50200290;145195;455075;52.0838580196438;5.24415806514467;118
Hogeweg;;Zeist;NL:Q:50200280;145141;455123;52.0842884861418;5.24336886042362;298
