name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Wijttenbachstraat;;Amsterdam;NL:Q:30008094;123550;485866;52.3597886164221;4.9255208108137;326
Wijttenbachstraat;;Amsterdam;NL:Q:30000014;123520;485920;52.3602722149506;4.92507537012494;144
Maxwellstraat;;Amsterdam;NL:Q:30009008;123738;484461;52.3471721015655;4.92841111567972;240
Maxwellstraat;;Amsterdam;NL:Q:30009179;123730;484579;52.3482321565092;4.92828274886889;301
Maxwellstraat;;Amsterdam;NL:Q:30000041;123861;484554;52.3480149106065;4.93020758300039;61
Pieter Zeemanlaan;;Amsterdam;NL:Q:30000043;123953;484639;52.3487840427923;4.93154990243441;61
Pieter Zeemanlaan;;Amsterdam;NL:Q:30000042;123936;484639;52.3487830820907;4.931300411838;243
Archimedesweg;;Amsterdam;NL:Q:30000061;124512;485414;52.3557805569447;4.9396835239776;303
Archimedesweg;;Amsterdam;NL:Q:30000062;124524;485388;52.3555475510504;4.93986201828525;122
Grubbehoeve;;Amsterdam;NL:Q:30000127;127081;481847;52.3238589222426;4.97768784564299;71
Grubbehoeve;;Amsterdam;NL:Q:30000126;126985;481813;52.3235484666437;4.97628256820382;250
Geerdinkhof;;Amsterdam;NL:Q:30000129;127257;481823;52.3236521296102;4.98027134647002;303
Geerdinkhof;;Amsterdam;NL:Q:30000128;127289;481738;52.3228898081875;4.98074770208693;132
Florijn;;Amsterdam;NL:Q:30000153;125855;481179;52.3177916985933;4.95976297722906;71
Florijn;;Amsterdam;NL:Q:30000152;125772;481158;52.3175985578796;4.95854754339907;251
Station Ganzenhoef;;Amsterdam;NL:Q:30000117;126776;481753;52.3229985328924;4.97322205593676;152
Station Ganzenhoef;;Amsterdam;NL:Q:30000196;126840;481736;52.3228490267295;4.974162194088;263
Station Ganzenhoef;;Amsterdam;NL:Q:30000200;126904;481749;52.3229691369748;4.97509982478217;71
Station Ganzenhoef;;Amsterdam;NL:Q:30000116;126742;481684;52.3223766521752;4.97272914805168;245
Station Ganzenhoef;;Amsterdam;NL:Q:30000199;126783;481764;52.3230977541527;4.97332380711808;312
Gaasperplas;;Amsterdam;NL:Q:30000315;127578;480444;52.3112744918063;4.98509185523932;280
Gaasperplas;;Amsterdam;NL:Q:30000323;127585;480426;52.3111130657975;4.98519596391031;282
Gaasperplas;;Amsterdam;NL:Q:30000321;127578;480408;52.3109509420715;4.98509478280756;129
Gaasperplas;;Amsterdam;NL:Q:30000304;127582;480438;52.3112207662098;4.9851509975305;284
Gaasperplas;;Amsterdam;NL:Q:30000219;127578;480450;52.3113284167601;4.98509136730651;290
Gaasperplas;;Amsterdam;NL:Q:30000322;127583;480432;52.3111668910893;4.98516614896161;283
Gaasperplas;;Amsterdam;NL:Q:30000222;127583;480454;52.3113646159228;4.9851643602043;0
Lunaweg;;Duivendrecht;NL:Q:30000261;124309;482798;52.3322582458796;4.93694235463054;330
