name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Noordermiddenweg;;Espel;NL:Q:24920090;173864;526380;52.7244691383765;5.66642955520184;90
Noordermiddenweg;;Espel;NL:Q:24920070;173901;526390;52.7245577192744;5.66697778892034;270
Begraafplaats;;Emmeloord;NL:Q:25000410;179277;525641;52.7176129614375;5.74649596740913;329
Begraafplaats;;Emmeloord;NL:Q:25000420;179329;525466;52.7160379606302;5.74725262035767;149
Bomenweg;;Emmeloord;NL:Q:25130200;181430;522731;52.6913611404405;5.77812562489046;180
Bomenweg;;Emmeloord;NL:Q:25130250;181444;522755;52.6915761414355;5.77833461096431;0
Urkerweg 46;;Tollebeek;NL:Q:25150350;173953;520494;52.6715696758088;5.66740900192563;247
Urkerweg 46;;Tollebeek;NL:Q:25150300;174107;520585;52.6723820922297;5.66969096831445;67
Picknickplaats;;Kraggenburg;NL:Q:25170050;188233;521262;52.6777864544179;5.87859562744389;314
Picknickplaats;;Kraggenburg;NL:Q:25170060;188261;521201;52.6772365557528;5.87900348715283;134
Steenwijkerweg 8;;Marknesse;NL:Q:25180120;189112;525504;52.7158532642935;5.89203030599236;261
Steenwijkerweg 8;;Marknesse;NL:Q:25180110;188995;525458;52.7154472152006;5.89029415283811;81
Singel;;Urk;NL:Q:25250010;169619;519305;52.6610180084946;5.60328314623688;146
Kraggenburg;;Kraggenburg;NL:Q:25270030;189573;519776;52.6643487423463;5.89825294713176;88
Voorstersluis;;Marknesse;NL:Q:25270180;191703;520376;52.669601221859;5.92980304626249;335
Voorstersluis;;Marknesse;NL:Q:25270170;191685;520387;52.6697012888452;5.92953817675035;155
Ziekenhuis;;Lelystad;NL:Q:49000040;161124;501940;52.5051183793293;5.47740310685474;267
Ziekenhuis;;Lelystad;NL:Q:49003250;161129;501928;52.5050104756044;5.47747652702855;85
Politiebrug;;Lelystad;NL:Q:49005350;161345;501353;52.4998403071871;5.4806468583517;157
Politiebrug;;Lelystad;NL:Q:49000080;161370;501381;52.5000916607437;5.48101555458792;338
Oostvaardersbrug;;Lelystad;NL:Q:49000180;158271;502506;52.5102297589698;5.43538909720054;45
Gooisebrug;;Lelystad;NL:Q:49000280;161138;503841;52.5222030471495;5.47764434933104;354
Schroefstraat;;Lelystad;NL:Q:49000540;162395;503868;52.5224301155978;5.49616545052992;358
Schroefstraat;;Lelystad;NL:Q:49000530;162387;503960;52.5232570519026;5.49604962044163;202
Kwikstraat;;Lelystad;NL:Q:49000850;163981;505167;52.5340807519994;5.51956855472654;191
Kwikstraat;;Lelystad;NL:Q:49140060;164009;505169;52.53409826492;5.51998126853926;11
Gondel Noord;;Lelystad;NL:Q:49002700;159641;502983;52.51450675536;5.45557572596624;270
Gondel Noord;;Lelystad;NL:Q:49002710;159651;502979;52.5144707210282;5.45572298340485;86
Slotenlaan;;Lelystad;NL:Q:49004120;161659;500765;52.4945520268839;5.48525921006129;0
Slotenlaan;;Lelystad;NL:Q:49004110;161643;500744;52.4943634880371;5.48502319675439;180
Kempenaarbrug;;Lelystad;NL:Q:49005700;159987;503652;52.5205161906836;5.46068279498451;268
Kempenaarbrug;;Lelystad;NL:Q:49005650;159940;503617;52.5202020639044;5.45998980828803;87
Gondel Zuid;;Lelystad;NL:Q:49006470;159565;502522;52.5103642563233;5.45444981977094;175
Gondel Zuid;;Lelystad;NL:Q:49006460;159571;502520;52.5103462314835;5.45453817202195;355
Pekstraat;;Lelystad;NL:Q:49006800;163978;504896;52.5316452610253;5.51951703010936;11
Pekstraat;;Lelystad;NL:Q:49006850;163940;504809;52.5308639952211;5.51895468589606;190
Stuwweg;;Lelystad;NL:Q:49008260;159083;501449;52.5007247004824;5.44733681550598;293
Stuwweg;;Lelystad;NL:Q:49008250;159080;501446;52.5006977609904;5.44729259850858;113
Palazzo;;Lelystad;NL:Q:49008820;161701;500421;52.4914598741283;5.48587073094087;121
Palazzo;;Lelystad;NL:Q:49008810;161844;500325;52.4905953175502;5.48797424087542;301
Palazzo;;Lelystad;NL:Q:49008840;161485;500370;52.4910041280938;5.48268943188325;102
Palazzo;;Lelystad;NL:Q:49008830;161496;500384;52.4911298199404;5.48285166310346;281
Omroep Flevoland;;Lelystad;NL:Q:49110350;163340;498560;52.4747118757512;5.50995624424062;138
Omroep Flevoland;;Lelystad;NL:Q:49110340;163339;498568;52.4747837898307;5.50994172606465;314
Vuursteenweg;;Swifterbant;NL:Q:49240050;169482;508688;52.5656063416361;5.60079449842166;261
Vuursteenweg;;Swifterbant;NL:Q:49340120;169611;508709;52.5657916311822;5.60269795606016;81
Sternweg;;Zeewolde;NL:Q:49410010;168179;488779;52.3867107683167;5.58079160643408;303
Sternweg;;Zeewolde;NL:Q:49510100;168277;488639;52.3854501544441;5.58222556631288;121
Rendierweg;;Dronten;NL:Q:49430470;176503;506684;52.5473646454331;5.70421239321292;292
Rendierweg;;Dronten;NL:Q:49430500;176630;506581;52.5464339555109;5.70607794907037;110
Dreef;;Biddinghuizen;NL:Q:49660050;176154;495985;52.4512240972367;5.69838897176882;301
Dreef;;Biddinghuizen;NL:Q:49730040;176192;495943;52.4508451605398;5.69894529389772;102
Langezand;;Zeewolde;NL:Q:49790150;165033;483273;52.3372918799848;5.53441610290768;258
