name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Tjermelan;;Oosterend;NL:Q:29130700;153463;601783;53.4023627005281;5.3641027913333;90
Tjermelan;;Oosterend;NL:Q:29130710;153456;601805;53.4025603497017;5.36399744329104;261
Peins;;Peins;NL:Q:20370700;168867;579935;53.2058748330219;5.59474724934127;170
Oude dijk;;Munnekezijl;NL:Q:11422020;213467;591556;53.3072726708101;6.26431406010376;325
Oude dijk;;Munnekezijl;NL:Q:11422010;213458;591551;53.3072287340708;6.26417814642184;150
Nije Drintse wei;;Bakkeveen;NL:Q:14640400;213777;565620;53.0742101430677;6.26422732580368;130
Nije Drintse wei;;Bakkeveen;NL:Q:14640410;213781;565633;53.0743265119874;6.26428936323726;310
Frieschepalen;;Frieschepalen;NL:Q:14710200;209952;569698;53.1112560891097;6.20785266372904;101
Frieschepalen;;Frieschepalen;NL:Q:14710210;209944;569706;53.1113287882981;6.20773456511859;281
Kromhoeksterbrug;;Frieschepalen;NL:Q:14710300;210868;569377;53.1082773824116;6.22147516143524;104
Kromhoeksterbrug;;Frieschepalen;NL:Q:14710310;210903;569382;53.1083186663953;6.22199862041355;282
School;;Frieschepalen;NL:Q:14710410;209815;569569;53.1101110104574;6.20578505466452;215
School;;Frieschepalen;NL:Q:14710400;209808;569544;53.109887097236;6.20567629168404;9
Voorwerkersbrug ;;Siegerswoude;NL:Q:14711510;212032;567917;53.0950368638243;6.23859759035988;258
Voorwerkersbrug ;;Siegerswoude;NL:Q:14711220;212026;567946;53.0952980679747;6.23851314303659;139
Voorwerkersbrug ;;Siegerswoude;NL:Q:14711520;212001;567900;53.0948874066138;6.23813186826231;78
Voorwerkersbrug ;;Siegerswoude;NL:Q:14711230;212037;567954;53.0953687811719;6.23867874790575;313
Hegebrechsterleane;;Ureterp;NL:Q:14810510;205777;568899;53.104487834056;6.14538397366451;270
Hegebrechsterleane;;Ureterp;NL:Q:14810500;205869;568889;53.1043892780025;6.14675597706254;85
Duurswoude;;Wijnjewoude;NL:Q:14860400;209674;563695;53.0573464340902;6.20268738031363;241
Duurswoude;;Wijnjewoude;NL:Q:14860410;209680;563691;53.0573098832454;6.20277618838;61
Te Nijenhuiswei;;Wijnjewoude;NL:Q:14860710;210062;563918;53.0593105695384;6.20851182212765;192
Te Nijenhuiswei;;Wijnjewoude;NL:Q:14860700;210084;563930;53.0594161400284;6.20884198020886;2
Damsluis;;Appelscha;NL:Q:15330100;223326;551405;52.945360230252;6.40369972806725;289
Damsluis;;Appelscha;NL:Q:15330110;223309;551403;52.945344411654;6.40344643725845;109
Café Hulst;;Appelscha;NL:Q:15360430;219399;552962;52.9598330906071;6.3455932569851;60
Café Hulst;;Appelscha;NL:Q:15360450;219400;552962;52.9598329712436;6.34560813694775;302
Café Hulst;;Appelscha;NL:Q:15360440;219432;552917;52.9594248151603;6.34607539609897;122
Huisartsenpraktijk;;Appelscha;NL:Q:15360510;219961;552288;52.9537096756141;6.35382141121021;298
School;;Appelscha;NL:Q:15360700;221712;551608;52.9473861219299;6.37973319473042;93
School;;Appelscha;NL:Q:15360710;221703;551618;52.9474770862021;6.37960136047747;273
Erasmus;;Leeuwarden;NL:Q:20000100;182810;577689;53.1851509437191;5.8032235900017;93
Erasmus;;Leeuwarden;NL:Q:20000110;182794;577699;53.1852416283184;5.80298511351891;273
Nieuwe Oosterstraat;;Leeuwarden;NL:Q:20000680;182748;579432;53.2008157432937;5.80244647676792;194
Breitnerstraat;;Leeuwarden;NL:Q:20000950;181419;578401;53.1916189748486;5.782474381553;117
Breitnerstraat;;Leeuwarden;NL:Q:20000960;181391;578435;53.1919258599592;5.78205826189817;296
Canadezenlaan;;Leeuwarden;NL:Q:20001060;183542;580964;53.2145395962804;5.81446403021232;90
Canadezenlaan;;Leeuwarden;NL:Q:20001050;183531;580976;53.2146480067433;5.81430043769916;270
d'Hondecoeterstraat;;Leeuwarden;NL:Q:20001250;181852;578449;53.1920287469396;5.78895650503439;238
d'Hondecoeterstraat;;Leeuwarden;NL:Q:20001260;181865;578453;53.1920640368972;5.78915133399238;56
De Kei;;Leeuwarden;NL:Q:20001500;182627;581277;53.2174000118297;5.80079438041498;181
Dirk Zeperweg;;Leeuwarden;NL:Q:20001610;182242;580232;53.208030033907;5.794942383339;13
Dirk Zeperweg;;Leeuwarden;NL:Q:20001680;182231;580220;53.2079227688519;5.79477673339187;192
WTC/Heliconweg;;Leeuwarden;NL:Q:20001980;180938;579450;53.201068199652;5.77536271658628;14
WTC/Heliconweg;;Leeuwarden;NL:Q:20001970;180919;579437;53.2009523090664;5.77507734714718;188
Fruitstraat;;Leeuwarden;NL:Q:20002250;183516;579066;53.1974867501362;5.81390649600366;44
Fruitstraat;;Leeuwarden;NL:Q:20002260;183490;579038;53.197236542617;5.81351497793906;225
Harmen Sytstrawei;;Leeuwarden;NL:Q:20002610;180841;580639;53.2117565352352;5.77400675103311;90
Harmonie;;Leeuwarden;NL:Q:20002770;181858;579404;53.2006095235201;5.78912601163701;139
Harmonie;;Leeuwarden;NL:Q:20002740;181874;579400;53.200572779271;5.78936510325913;297
Knoopstraat;;Leeuwarden;NL:Q:20003100;183442;578872;53.1957475173307;5.81278208027427;106
Knoopstraat;;Leeuwarden;NL:Q:20003110;183485;578865;53.1956823346207;5.81342484358837;275
