nl:q;name;x;y
15005330;Leie;232435;557220
64310190;Kapelweg;150006;374156
64310200;Kapelweg;150005;374149
20630300;Hidaard;169417;565802
20630310;Hidaard;169414;565806
56230100;Schelphoek;103865;480460
56230630;Schelphoek;103887;480468
79640040;Casino;8163;375281
61191390;Frankrijkstraat;187852;431325
61191400;Frankrijkstraat;187880;431313
13121110;Homerilaan;263136;579805
13121120;Homerilaan;263121;579802
21900510;Morra;201725;598764
21900500;Morra;201730;598749
62771020;Bolt;139032;424545
62771030;Bolt;139029;424541
46612100;Larcom;225432;505298
29130700;Tjermelan;153463;601783
29130710;Tjermelan;153456;601805
62440480;Leygraaf;163298;419733
88880210;Dorp;57733;405046
20370700;Peins;168874;579927
20370710;Peins;168874;579927
31001221;Boeier;84969;439800
31001226;Boeier;84958;439802
31001231;Boeier;84958;439819
31003169;Boeier;84947;439798
36170060;Dorp;116516;513992
36170090;Dorp;116621;513929
51740130;De Waal;121545;439123
51740160;De Waal;121556;439114
64482110;De Vlied;161287;363504
64482120;De Vlied;161296;363533
64621070;Adelberg;149461;360536
64621080;Adelberg;149412;360504
64621280;Station;149786;358054
79310040;Klein Rusland;44025;357117
79450090;Ezelpoort;3380;360766
79450120;Ezelpoort;3382;360714
79450150;Waterweelde;4174;362015
79450180;Waterweelde;4192;362011
79660030;Melkerij;3986;366586
79660060;Melkerij;4025;366625
79740030;Dorp;9828;371728
79740040;Dorp;9804;371718
79740130;Natienlaan;9421;372265
79740140;Natienlaan;9498;372199
39012001;Bahnhof;269136;494880
39014001;Europaplatz;269425;495356
39014002;Europaplatz;269421;495347
39015001;Firnhaberstrasse;269506;495456
39015002;Firnhaberstrasse;269555;495464
80000370;B9 Bahnübergang;200300;421799
80000380;B9 Bahnübergang;200310;421822
80000640;Galgensteeg;198545;422051
80000650;Galgensteeg;198533;422046
80000920;Bomshof;201051;422223
80000930;Bomshof;201058;422209
80001300;Haus Schmithausen;209245;424088
80001310;Haus Schmithausen;209230;424067
80001400;Überhorsthof;212505;425828
80001410;Überhorsthof;212453;425786
80001440;Brückenkopf rechts;212837;427592
80001450;Brückenkopf rechts;212879;427590
80001520;Neuer Steinweg;213985;427337
80001560;Kleiner Löwe;214326;427556
80001570;Kleiner Löwe;214342;427552
80001590;Derksen;214504;427592
80001600;Derksen;214522;427610
80006070;Gnadenthal;204685;423772
80006080;Gnadenthal;204720;423781
40160130;Klein Warnsborn;188012;445618
40160140;Klein Warnsborn;187781;445741
10001080;De Trefkoel;232167;583313
10001090;De Trefkoel;232109;583246
10001100;De Trefkoel;232096;583343
10001170;Beukenlaan;232992;583831
10001180;Beukenlaan;233008;583841
10001350;Surinamestraat;234250;583800
10001360;Surinamestraat;234228;583810
10001390;J. C. Kapteynlaan;233764;583173
10001400;J. C. Kapteynlaan;233880;583261
10001410;Riouwstraat;233481;582946
10001420;Riouwstraat;233490;582954
10002850;Diamantlaan;230978;583149
10002860;Diamantlaan;231033;583164
10001690;Zernike Noord;231324;584814
10001710;Zernike Noord;231330;584808
10001730;Zernike Noord;231333;584802
10001610;Zernike Noord;231325;584834
10001630;Zernike Noord;231328;584829
10001650;Zernike Noord;231315;584825
10001670;Zernike Noord;231319;584819
10002910;Pyrietstraat;231159;582510
10002920;Pyrietstraat;231158;582513
10002930;Metaallaan;231306;582235
10002940;Metaallaan;231233;582280
10003010;Halfweg;231148;581511
10003020;Halfweg;231124;581513
10003090;W. Barentzstraat;232879;581546
10003150;Voermanstraat;231841;582970
10003160;Voermanstraat;231931;583000
10003230;J. van Goyenstraat;232359;581841
10003240;J. van Goyenstraat;232302;581891
10003270;H. Colleniusstraat;232726;581809
10003280;H. Colleniusstraat;232661;581780
10003290;Verl. Visserstraat;233108;581883
10003300;Verl. Visserstraat;233033;581925
10003360;Verl. Visserstraat;233079;581983
10004030;Abeelstraat;232871;583513
10004040;Abeelstraat;232875;583467
10004110;Crematoriumlaan;231859;583965
10004120;Crematoriumlaan;231856;583942
10004130;Nijenborgh;231692;584323
10004140;Nijenborgh;231713;584303
10004330;De Verbetering;231705;580687
10004340;De Verbetering;231728;580697
10004350;Kwinkenplein;233820;582114
10005030;Meteoorstraat;231823;583695
10005090;Meteoorstraat;231807;583714
10005150;Grote Beerstraat;232325;582814
10005160;Grote Beerstraat;232296;582887
10005170;Stadhouderslaan;232516;582474
10005180;Stadhouderslaan;232533;582476
10005270;Spieghelstraat;234329;579165
10005310;Esserweg;235130;578605
10005320;Esserweg;235194;578459
10005610;Palmslag;234564;581459
10005620;Palmslag;234559;581466
10005710;Wagnersingel;234981;580143
10005720;Wagnersingel;234950;580282
10005730;Groenestein;235169;579928
10005740;Groenestein;235121;579924
10006010;Oliemuldersbrug;234640;583426
10006020;Oliemuldersbrug;234682;583459
10006190;Brouwerstraat;233482;582672
10006230;Oude Ebbingestraat;233724;582268
10007020;Jan Luykenstraat;233989;579623
10006490;Jan Luykenstraat;234038;579644
10006500;Jan Luykenstraat;234048;579564
10007010;Jan Luykenstraat;234006;579608
10002000;Zernikeplein;231569;584441
10002010;Zernikeplein;231557;584469
10006570;Maaslaan;233700;580366
10006670;L. Springerlaan;233270;580388
10006680;L. Springerlaan;233271;580295
10006710;Hippocrateslaan;233153;579491
10006720;Hippocrateslaan;233181;579559
10006870;MartiniZKH Hoofdingang;232847;579077
10006880;MartiniZKH Hoofdingang;232854;579075
10006890;Schweitzerlaan;232649;578855
10006900;Schweitzerlaan;232607;578930
10007210;Verzetsstrijderslaan;232690;580940
10007220;Verzetsstrijderslaan;232670;580941
