name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Baljuwstraat;;Den Helder;NL:Q:34000180;113473;550036;52.9357876198785;4.76955389264673;156
De Lichtboei;;Den Helder;NL:Q:34001300;111787;550332;52.9383151783499;4.7444393252717;103
De Lichtboei;;Den Helder;NL:Q:34000210;111797;550346;52.9384417803153;4.74458620714647;283
Station Zuid Oostzijde;;Den Helder;NL:Q:34000420;113161;549673;52.9325016631215;4.76496013228282;160
Pastoor Koopmanweg;;Den Helder;NL:Q:34001030;112458;549747;52.9331117117545;4.75449575430662;270
Pastoor Koopmanweg;;Den Helder;NL:Q:34001280;112426;549739;52.9330373035761;4.75402090018074;90
Drs.Bijlweg;;Den Helder;NL:Q:34005020;112261;550528;52.9401141241092;4.75146372295274;283
Drs.Bijlweg;;Den Helder;NL:Q:34001240;112172;550546;52.9402688190296;4.75013755803709;102
Fregatstraat;;Den Helder;NL:Q:34001550;111785;550021;52.9355204166736;4.74445076422799;32
Fregatstraat;;Den Helder;NL:Q:34001560;111795;550092;52.9361592127468;4.74459009033616;212
Marinemuseum;;Den Helder;NL:Q:34002070;113625;553206;52.9642844653581;4.7714123457909;92
Elsrijk;;Den Helder;NL:Q:34100050;112452;548322;52.9203063344144;4.75459222462814;187
Elsrijk;;Den Helder;NL:Q:34100040;112468;548351;52.920568185498;4.75482632711804;7
Airport Den Helder;;Den Helder;NL:Q:34170060;114484;548385;52.9210286224837;4.78479516685839;80
v.Foreestweg;;Julianadorp;NL:Q:34200030;112197;545844;52.8980190417436;4.75112559071353;275
v.Foreestweg;;Julianadorp;NL:Q:34200120;112200;545829;52.8978844897042;4.75117213358703;95
Akkerbouwstraat;;Den Helder;NL:Q:34201070;112569;545052;52.890931461387;4.75675620749819;280
Zwanenbalg;;Den Helder;NL:Q:34202300;111119;544305;52.884103240729;4.735313175495;275
Zwanenbalg;;Den Helder;NL:Q:34202400;111131;544281;52.8838885505039;4.73549465378126;95
Langevliet;;Den Helder;NL:Q:34203030;112112;544319;52.8843086836148;4.75006245189093;190
Langevliet;;Den Helder;NL:Q:34203060;112129;544331;52.8844178631524;4.75031341763273;3
Spoorwegovergang;;Breezand;NL:Q:34270050;116185;545615;52.8962622077176;4.81041428402241;200
Spoorwegovergang;;Breezand;NL:Q:34270140;116208;545635;52.8964435791226;4.81075367721061;20
Zandvaart;;Breezand;NL:Q:34270060;115229;543904;52.8808176081052;4.79641674635454;30
Zandvaart;;Breezand;NL:Q:34270130;115232;543915;52.8809166754238;4.79645997204589;210
Bollenschuur v.Rijn;;'t Zand;NL:Q:34300030;113093;542271;52.8659821534738;4.76489755961643;200
Bollenschuur v.Rijn;;'t Zand;NL:Q:34300060;113106;542254;52.8658303967303;4.76509277065359;20
Dubbelduin;;Callantsoog;NL:Q:34310010;109671;541999;52.8632621877136;4.71412237179705;300
Dubbelduin;;Callantsoog;NL:Q:34310040;109679;541985;52.8631370536056;4.71424309212191;120
Helmweg;;Callantsoog;NL:Q:34410010;110151;541624;52.859932416635;4.72130072155167;120
Helmweg;;Callantsoog;NL:Q:34310020;109974;541746;52.8610140170436;4.71865606988194;300
Kerk;;Oudeschild;NL:Q:34330200;118651;560903;53.0338102882846;4.84535227083516;0
Kerk;;Oudeschild;NL:Q:34330210;118610;560894;53.0337266481293;4.84474211590701;0
Rotonde;;De Waal;NL:Q:34331020;117337;565102;53.0714507836246;4.82527768394395;200
