name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Sluis;;Scharendijke;NL:Q:74970010;47296;419022;51.7495159681133;3.82744589993336;30
Sluis;;Scharendijke;NL:Q:74970040;47258;418941;51.748780801357;3.82692093145245;200
Dorp;;Zonnemaire;NL:Q:75580010;55836;414794;51.7131025230146;3.95228987686184;221
Dorp;;Zonnemaire;NL:Q:75580011;55849;414796;51.7131227987366;3.95247736176232;41
Dorp;;Kerkwerve;NL:Q:75580120;52133;411855;51.68602419915;3.89959296780587;192
Kuijerdamseweg;;Noordwelle;NL:Q:75790140;44659;416276;51.7243272181998;3.79014371583894;304
Kuijerdamseweg;;Noordwelle;NL:Q:75790050;44670;416245;51.7240508329834;3.79031271308888;124
Dorp;;Scharendijke;NL:Q:75790060;48112;417446;51.7355109793608;3.83974428802361;324
Dorp;;Scharendijke;NL:Q:75790110;48103;417432;51.7353834581281;3.83961834641392;144
Kreeklaan;;Scharendijke;NL:Q:75790420;48695;417324;51.7345258263405;3.84821904879718;0
Kreeklaan;;Scharendijke;NL:Q:75790430;48649;417279;51.734112719293;3.84756711345637;0
Tiendenschuur;;Goes;NL:Q:76000050;50260;391809;51.5055429719256;3.87851892827298;90
Tiendenschuur;;Goes;NL:Q:76000061;50267;391829;51.5057239964537;3.87861376180811;270
Laan der Ver. Naties;;Goes;NL:Q:76000120;49991;392662;51.5131580042436;3.87439051769706;7
Laan der Ver. Naties;;Goes;NL:Q:76000090;49985;392610;51.5126896079187;3.87431965567134;165
De Groe;;Goes;NL:Q:76000170;51916;389228;51.4826552354191;3.90312125699488;3
De Groe;;Goes;NL:Q:76000320;51898;389180;51.4822206034375;3.90287626592885;174
NH Kerk;;Wilhelminadorp;NL:Q:76000620;51611;394488;51.5298666400401;3.8971837316459;271
NH Kerk;;Wilhelminadorp;NL:Q:76000510;51622;394479;51.5297877859616;3.89734486168528;91
Calvijn College;;Goes;NL:Q:76000700;50418;392001;51.5072976794631;3.8807368725145;318
Wissekerkseweg;;'s-Heer Hendrikskinderen;NL:Q:76100020;47955;391405;51.5014790860958;3.84545187775254;260
Wissekerkseweg;;'s-Heer Hendrikskinderen;NL:Q:76100090;47985;391399;51.5014308726479;3.84588564131966;73
Ring;;Oud-Sabbinge;NL:Q:76180010;44980;394942;51.5326885765669;3.80151060020373;92
Kerk;;Wolphaartsdijk;NL:Q:76180090;46338;394672;51.5305263317229;3.82115976038345;191
Molendijk;;Wolphaartsdijk;NL:Q:76180210;46201;394509;51.5290351531622;3.81923654770583;0
De Kraayert;;Lewedorp;NL:Q:76200160;41240;390813;51.4948429480371;3.7489649231643;75
De Kraayert;;Lewedorp;NL:Q:76200170;41261;390831;51.495008931706;3.74926139921257;255
Gemeentehuis;;Heinkenszand;NL:Q:76230110;46134;388228;51.4725816617073;3.82021704995515;50
Gemeentehuis;;Heinkenszand;NL:Q:76230080;46121;388224;51.4725432063887;3.82003123566865;230
Beeldhoeveweg;;'s-Heerenhoek;NL:Q:76330150;43645;387064;51.4616358387475;3.7847724596292;87
Beeldhoeveweg;;'s-Heerenhoek;NL:Q:76330040;43536;387070;51.4616682111144;3.78320260255366;267
Deken Holtkampstraat;;'s-Heerenhoek;NL:Q:76330300;42577;386202;51.4536781227949;3.76968457498492;0
Deken Holtkampstraat;;'s-Heerenhoek;NL:Q:76330290;42587;386200;51.4536621450665;3.76982903663807;0
Sportpark;;Colijnsplaat;NL:Q:76380050;48675;402165;51.5983048729852;3.85255479512601;123
Sportpark;;Colijnsplaat;NL:Q:76380020;48687;402163;51.5982891732648;3.85272854686195;303
Akkerlaan;;Arnemuiden;NL:Q:76400250;35985;392153;51.5057973549885;3.67286625893146;96
Akkerlaan;;Arnemuiden;NL:Q:76400240;35981;392160;51.5058594070407;3.67280629464649;276
Gasthuis;;Middelburg;NL:Q:76500151;31682;391958;51.5031191819337;3.61098048206502;167
Koestraat (Centrum);;Middelburg;NL:Q:76500520;31594;391163;51.4959567150535;3.60999269295618;240
Koestraat (Centrum);;Middelburg;NL:Q:76500230;31635;391176;51.4960825049186;3.61057831525027;65
Statenlaan;;Middelburg;NL:Q:76500310;32074;390411;51.4893048450983;3.61716511945562;53
Statenlaan;;Middelburg;NL:Q:76500440;32058;390405;51.4892474419933;3.61693693427754;233
Crematorium;;Middelburg;NL:Q:76500420;32775;391302;51.4974632184158;3.6269446638296;237
Crematorium;;Middelburg;NL:Q:76500430;32755;391289;51.4973420694511;3.62666127856738;57
Industrieweg;;Middelburg;NL:Q:76501090;33673;391519;51.4996072111403;3.63979682340224;110
Industrieweg;;Middelburg;NL:Q:76501080;33664;391536;51.4997580212383;3.63966138951191;281
Dwarsstraat;;Kamperland;NL:Q:76590020;38073;398974;51.5675247505043;3.70065650607339;38
Molenweg;;Kamperland;NL:Q:76590120;38271;399671;51.5738287682299;3.70327893542545;247
P. Krugerstraat;;Vlissingen;NL:Q:76600570;29051;386140;51.4502619903017;3.5751850058182;248
P. Krugerstraat;;Vlissingen;NL:Q:76600640;29077;386137;51.4502408418421;3.57555996019201;67
Herv. Kerk;;Biggekerke;NL:Q:76610040;25722;391649;51.4990059909374;3.52529081589828;141
Herv. Kerk;;Biggekerke;NL:Q:76610190;25739;391632;51.4988571519292;3.52554178586451;323
de Ruyterstraat;;Koudekerke;NL:Q:76610121;27294;389793;51.4826887261433;3.54859432759453;76
de Ruyterstraat;;Koudekerke;NL:Q:76610110;27418;389852;51.4832469308838;3.55035730833751;257
Vakantieoord;;Serooskerke;NL:Q:76620170;30178;397641;51.5538497169763;3.58730623382228;328
